"subject","predicate","object"
"http://fr.dbpedia.org/resource/Generation_Kill_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Generation_Kill_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Generation_Kill_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Generation_Kill_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Generation_Kill_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Generation_Kill_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Generation_Kill_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Generation Kill (série télévisée)"
"http://fr.dbpedia.org/resource/Generation_Kill_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","杀戮一代"
"http://fr.dbpedia.org/resource/Generation_Kill_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Поколение убийц"
"http://fr.dbpedia.org/resource/Generation_Kill_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Generation Kill"
"http://fr.dbpedia.org/resource/Generation_Kill_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Generation Kill est une mini-série américaine créée par David Simon, Ed Burns et . Elle fut diffusée entre le 13 juillet 2008 et le 24 août 2008 sur HBO. Elle est adaptée du roman éponyme d', reporter embarqué au sein du 1er bataillon de reconnaissance du Corps des Marines des États-Unis en 2003 pour couvrir la Guerre d'Irak. En France, la série a été diffusée à partir du 18 novembre 2008 sur OCS Max et rediffusée en 2010 sur NT1 et en 2012 sur AB1."
"http://fr.dbpedia.org/resource/Generation_Kill_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/generation-kill/"
"http://fr.dbpedia.org/resource/Generation_Kill_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v462929"
"http://fr.dbpedia.org/resource/Generation_Kill_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=29319"
"http://fr.dbpedia.org/resource/Generation_Kill_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=676925"
"http://fr.dbpedia.org/resource/Generation_Kill_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B0C3-72CC-8D13-0A18-5F9F-W"
"http://fr.dbpedia.org/resource/Generation_Kill_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=71911"
"http://fr.dbpedia.org/resource/Generation_Kill_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=97895"
