"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salve","http://www.w3.org/2000/01/rdf-schema#label","Salve (disambiguation)"
"http://fr.dbpedia.org/resource/Salve","http://www.w3.org/2000/01/rdf-schema#label","Salve"
"http://fr.dbpedia.org/resource/Salve","http://www.w3.org/2000/01/rdf-schema#label","Salve"
"http://fr.dbpedia.org/resource/Salve","http://www.w3.org/2000/01/rdf-schema#label","Salve"
"http://fr.dbpedia.org/resource/Salve","http://www.w3.org/2000/01/rdf-schema#label","Salve"
"http://fr.dbpedia.org/resource/Salve","http://www.w3.org/2000/01/rdf-schema#label","Salve (desambiguación)"
"http://fr.dbpedia.org/resource/Salve","http://www.w3.org/2000/01/rdf-schema#label","Salve"
"http://fr.dbpedia.org/resource/Salve","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salve_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Salve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salve_(disambiguation)"
"http://fr.dbpedia.org/resource/Salve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salve_(desambiguación)"
"http://fr.dbpedia.org/resource/Salve","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salve"
"http://fr.dbpedia.org/resource/Salve","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salve"
"http://fr.dbpedia.org/resource/Salve","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salve"
"http://fr.dbpedia.org/resource/Salve","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Salve"
"http://fr.dbpedia.org/resource/Salve","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salve"
"http://fr.dbpedia.org/resource/Salve","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Salve"
"http://fr.dbpedia.org/resource/Salve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q404157"
"http://fr.dbpedia.org/resource/Salve","http://dbpedia.org/ontology/wikiPageID",1509458
"http://fr.dbpedia.org/resource/Salve","http://dbpedia.org/ontology/wikiPageRevisionID",187708083
"http://fr.dbpedia.org/resource/Salve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salve_Regina"
"http://fr.dbpedia.org/resource/Salve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Salve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salve_Regina_(Pärt)"
"http://fr.dbpedia.org/resource/Salve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salve_(artillerie)"
