"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/2000/01/rdf-schema#label","Alice di Francia (1151-1198)"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/2000/01/rdf-schema#label","アリックス・ド・フランス (1150-1195)"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/2000/01/rdf-schema#label","Alix de France (1151-1198)"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/2000/01/rdf-schema#label","Алиса Французская"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/2000/01/rdf-schema#label","Alix de França"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/2000/01/rdf-schema#comment","Alix de France ou Adélaïde de France ou Aélis de Blois (1151 † 11 septembre 1198), fille du roi Louis VII le Jeune (1120 - 1180) et de sa première épouse Aliénor d'Aquitaine (1122 - 1204), fut comtesse consort de Blois par son mariage avec Thibaut V de Blois. Elle fut régente du comté pendant l'absence de son époux en 1190-1191, ainsi que pendant la minorité de leur fils, Louis Ier, de 1191 à 1197."
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Alix_of_France_(1)"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00003840&tree=LEO"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:11810"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Exilexi-Alix_de_France.wav"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Capet-107"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10460.htm#i104596"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001544491104"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليس_من_فرنسا"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алиса_Французская"
"http://fr.dbpedia.org/resource/Alix_de_France_(1151-1198)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Alisa,_kći_Luja_VII."
