"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poche_de_Lorient__owl:Thing__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poche_de_Lorient__owl:Thing__2","http://dbpedia.org/ontology/number",4
"http://fr.dbpedia.org/resource/Poche_de_Lorient__owl:Thing__2","http://dbpedia.org/ontology/fighter","9000"
"http://fr.dbpedia.org/resource/Poche_de_Lorient__owl:Thing__2","http://dbpedia.org/ontology/fighter",""
"http://fr.dbpedia.org/resource/Poche_de_Lorient__owl:Thing__2","http://dbpedia.org/ontology/fighter","12000/20500"
"http://fr.dbpedia.org/resource/Poche_de_Lorient__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Harry_J._Malony"
"http://fr.dbpedia.org/resource/Poche_de_Lorient__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Poche_de_Lorient__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/John_Shirley_Wood"
"http://fr.dbpedia.org/resource/Poche_de_Lorient__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Herman_Frederick_Kramer"
"http://fr.dbpedia.org/resource/Poche_de_Lorient__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Robert_W._Grow"
