"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amédée_II_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amédée_II_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amédée_II_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amédée_II_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amédée_II_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amédée_II_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amédée_II_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amédée_II_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amédée_II_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amédée_II_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amédée_II_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amédée_II_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amédée_II_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Amadeus II van Genève"
"http://fr.dbpedia.org/resource/Amédée_II_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Amédée II de Genève"
"http://fr.dbpedia.org/resource/Amédée_II_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Amadeu II de Genebra"
"http://fr.dbpedia.org/resource/Amédée_II_de_Genève","http://www.w3.org/2000/01/rdf-schema#comment","Amédée (parfois Amé) II de Genève (en latin Amadeus de Gebennis), mort le 22 mai 1308 à proximité du château dit du Vuache, est comte de Genève à partir de 1280 à 1308 à la suite de son frère Aymon II. Il est le fils de Rodolphe ou Raoul, comte de Genève, et de Marie de Coligny, issue de la famille de La Tour du Pin."
