"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colli_di_Faenza_Pinot_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wine"
"http://fr.dbpedia.org/resource/Colli_di_Faenza_Pinot_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q282"
"http://fr.dbpedia.org/resource/Colli_di_Faenza_Pinot_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Colli_di_Faenza_Pinot_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://fr.dbpedia.org/resource/Colli_di_Faenza_Pinot_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Colli_di_Faenza_Pinot_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colli_di_Faenza_Pinot_Bianco","http://www.w3.org/2000/01/rdf-schema#label","Colli di Faenza Pinot Bianco"
"http://fr.dbpedia.org/resource/Colli_di_Faenza_Pinot_Bianco","http://www.w3.org/2000/01/rdf-schema#comment","Le Colli di Faenza Pinot Bianco est un vin blanc de la région Émilie-Romagne doté d'une appellation DOC depuis le 4 août 1997. Seuls ont droit à la DOC les vins récoltés à l'intérieur de l'aire de production définie par le décret."
"http://fr.dbpedia.org/resource/Colli_di_Faenza_Pinot_Bianco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6w0j"
"http://fr.dbpedia.org/resource/Colli_di_Faenza_Pinot_Bianco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983325"
"http://fr.dbpedia.org/resource/Colli_di_Faenza_Pinot_Bianco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colli_di_Faenza_Pinot_bianco"
"http://fr.dbpedia.org/resource/Colli_di_Faenza_Pinot_Bianco","http://dbpedia.org/ontology/wikiPageID",1924995
"http://fr.dbpedia.org/resource/Colli_di_Faenza_Pinot_Bianco","http://dbpedia.org/ontology/wikiPageRevisionID",170977018
"http://fr.dbpedia.org/resource/Colli_di_Faenza_Pinot_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_di_Faenza"
"http://fr.dbpedia.org/resource/Colli_di_Faenza_Pinot_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castel_Bolognese"
"http://fr.dbpedia.org/resource/Colli_di_Faenza_Pinot_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Ravenne"
"http://fr.dbpedia.org/resource/Colli_di_Faenza_Pinot_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Italie"
"http://fr.dbpedia.org/resource/Colli_di_Faenza_Pinot_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisighella"
"http://fr.dbpedia.org/resource/Colli_di_Faenza_Pinot_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_blanc"
"http://fr.dbpedia.org/resource/Colli_di_Faenza_Pinot_Bianco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casola_Valsenio"
