"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Section_à_recycler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Section_à_recycler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Section_à_recycler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Section_à_recycler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Section_à_recycler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26025212"
"http://fr.dbpedia.org/resource/Modèle:Section_à_recycler","http://dbpedia.org/ontology/wikiPageID",5468646
"http://fr.dbpedia.org/resource/Modèle:Section_à_recycler","http://dbpedia.org/ontology/wikiPageRevisionID",174704682
"http://fr.dbpedia.org/resource/Modèle:Section_à_recycler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Section_à_recycler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_de_section"
"http://fr.dbpedia.org/resource/Modèle:Section_à_recycler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Section_à_recycler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FULLPAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Section_à_recycler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éditer"
"http://fr.dbpedia.org/resource/Modèle:Section_à_recycler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TALKPAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Section_à_recycler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Section_à_recycler?oldid=174704682&ns=10"
