"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euphrasia","http://www.w3.org/2000/01/rdf-schema#label","Euphrasia"
"http://fr.dbpedia.org/resource/Euphrasia","http://dbpedia.org/ontology/wikiPageID",1776949
"http://fr.dbpedia.org/resource/Euphrasia","http://dbpedia.org/ontology/wikiPageRevisionID",150980815
"http://fr.dbpedia.org/resource/Euphrasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Euphrasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orobanchaceae"
"http://fr.dbpedia.org/resource/Euphrasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphraise"
"http://fr.dbpedia.org/resource/Euphrasia","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Euphraise"
"http://fr.dbpedia.org/resource/Euphrasia","http://dbpedia.org/ontology/wikiPageLength",104
"http://fr.dbpedia.org/resource/Euphrasia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orobanchaceae"
"http://fr.dbpedia.org/resource/Euphrasia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Euphrasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Euphrasia?oldid=150980815&ns=0"
"http://fr.dbpedia.org/resource/Euphrasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Euphrasia"
