"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://www.w3.org/2000/01/rdf-schema#label","Societat de la dinastia Han"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://www.w3.org/2000/01/rdf-schema#label","Société et culture sous la dynastie Han"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://www.w3.org/2000/01/rdf-schema#label","Society and culture of the Han dynasty"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://www.w3.org/2000/01/rdf-schema#comment","La dynastie Han est une période de l'histoire de la Chine qui débute en 206 av. J.-C, lorsque Han Gaozu fonde la dynastie en montant sur le trône, et s’achève en 220 ap. J.-C, à la fin du règne de Han Xiandi. Elle est elle-même divisée en deux périodes : celle des Han occidentaux (西漢) ou Han antérieurs (前漢) (206 av. J.-C. - 9 ap.J.-C), capitale Chang'an, et celle des Han orientaux (東漢) ou Han postérieurs (後漢), (25 - 220), capitale Luoyang. Ces deux périodes sont séparées par la courte dynastie Xin fondée par Wang Mang et qui disparaît après la mort de son fondateur."
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_en_la_dinastía_Han"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Societat_de_la_dinastia_Han"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Society_and_culture_of_the_Han_dynasty"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24933723"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Masyarakat_dan_kebudayaan_Dinasti_Han"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageID",9963705
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageRevisionID",188579777
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/53_av._J.-C."
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fin_de_la_dynastie_Han"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinité_chinoise"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cao_Cao"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fan_Ye_(historien)"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Neuf_Chapitres_sur_l'art_mathématique"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/68_av._J.-C."
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/94"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:China.Terracotta_statues004.jpg"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:China.Terracotta_statues007.jpg"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludisme"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/112_av._J.-C."
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/48_av._J.-C."
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_augustes_et_cinq_empereurs"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_en_bronze"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonctionnaire_érudit"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban_Zhao"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nianhao"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EasternHan-ColouredPotteryFigurine-ShanghaiMuseum-May27-08.jpg"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CMOC_Treasures_of_Ancient_China_exhibit_-_pictorial_brick_depicting_a_courtyard_scene.jpg"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jin_Midi"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/105"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jade_wine_cup,_Western_Han_Dynasty.jpg"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affranchissement"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/618"
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43_av._J.-C."
"http://fr.dbpedia.org/resource/Société_et_culture_sous_la_dynastie_Han","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26"
