"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domus_Tiberiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Domus_Tiberiana","http://www.w3.org/2000/01/rdf-schema#label","Domus Tiberiana"
"http://fr.dbpedia.org/resource/Domus_Tiberiana","http://www.w3.org/2000/01/rdf-schema#label","Палац Тіберія"
"http://fr.dbpedia.org/resource/Domus_Tiberiana","http://www.w3.org/2000/01/rdf-schema#label","Domus Tiberiana"
"http://fr.dbpedia.org/resource/Domus_Tiberiana","http://www.w3.org/2000/01/rdf-schema#label","Domus Tiberiana"
"http://fr.dbpedia.org/resource/Domus_Tiberiana","http://www.w3.org/2000/01/rdf-schema#label","Domus Tiberiana"
"http://fr.dbpedia.org/resource/Domus_Tiberiana","http://www.w3.org/2000/01/rdf-schema#label","Domus Tiberiana"
"http://fr.dbpedia.org/resource/Domus_Tiberiana","http://www.w3.org/2000/01/rdf-schema#label","Palácio Tiberiano"
"http://fr.dbpedia.org/resource/Domus_Tiberiana","http://www.w3.org/2000/01/rdf-schema#label","Domus Tiberiana"
"http://fr.dbpedia.org/resource/Domus_Tiberiana","http://www.w3.org/2000/01/rdf-schema#label","Domus Tiberiana"
"http://fr.dbpedia.org/resource/Domus_Tiberiana","http://www.w3.org/2000/01/rdf-schema#comment","La Domus Tiberiana fut le premier Palais impérial de Rome, sur le Palatin, édifié par l’empereur Tibère à l’ouest de la colline, sur une vaste zone entre le temple de Magna Mater et les pentes donnant sur le Forum. Sur cet emplacement s’étendent les Jardins Farnèse du XVIe siècle. Seules les zones marginales du périmètre ont été fouillées tandis que le noyau central est encore largement inexploré."
"http://fr.dbpedia.org/resource/Domus_Tiberiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Domus_Tiberiana"
"http://fr.dbpedia.org/resource/Domus_Tiberiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Domus_Tiberiana_(Rome)"
