"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norina_Matchabelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Norina_Matchabelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Norina_Matchabelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Norina_Matchabelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Norina_Matchabelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Norina_Matchabelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Norina_Matchabelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Norina_Matchabelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Norina_Matchabelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Norina_Matchabelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Norina_Matchabelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Norina_Matchabelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Norina_Matchabelli","http://www.w3.org/2000/01/rdf-schema#label","Мария Карми"
"http://fr.dbpedia.org/resource/Norina_Matchabelli","http://www.w3.org/2000/01/rdf-schema#label","Norina Matchabelli"
"http://fr.dbpedia.org/resource/Norina_Matchabelli","http://www.w3.org/2000/01/rdf-schema#label","Maria Carmi"
"http://fr.dbpedia.org/resource/Norina_Matchabelli","http://www.w3.org/2000/01/rdf-schema#label","نورينا ماتشابيلي"
"http://fr.dbpedia.org/resource/Norina_Matchabelli","http://www.w3.org/2000/01/rdf-schema#comment","La Princesse Norina Matchabelli (née Norina Gilli le 3 mars 1880 à Florence; morte le 15 juin 1957 à Myrtle Beach) fut la cofondatrice de la ligne de parfums (en), une éditrice, une mystique, une disciple de Meher Baba et une actrice de théâtre et de cinéma connue sous le nom de Maria Carmi."
"http://fr.dbpedia.org/resource/Norina_Matchabelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1474_6445"
"http://fr.dbpedia.org/resource/Norina_Matchabelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=439640"
"http://fr.dbpedia.org/resource/Norina_Matchabelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=456181"
"http://fr.dbpedia.org/resource/Norina_Matchabelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2ba45038f7"
"http://fr.dbpedia.org/resource/Norina_Matchabelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp67589"
