"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://www.w3.org/2000/01/rdf-schema#label","Jane Kiptoo"
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://www.w3.org/2000/01/rdf-schema#comment","Jane Jepkosgei Kiptoo, née le 8 août 1982, est une athlète kényane spécialiste des courses de demi-fond."
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=171447"
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://more.arrs.net/runner/14560"
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4958884"
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jane_Kiptoo"
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dykly12"
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jane_Kiptoo"
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://dbpedia.org/ontology/wikiPageID",12199842
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://dbpedia.org/ontology/wikiPageRevisionID",158298107
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2002"
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1982"
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Jane_Kiptoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
