"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Animaux_modèles","http://www.w3.org/2000/01/rdf-schema#label","典型的動物"
"http://fr.dbpedia.org/resource/Les_Animaux_modèles","http://www.w3.org/2000/01/rdf-schema#label","Les Animaux modèles"
"http://fr.dbpedia.org/resource/Les_Animaux_modèles","http://www.w3.org/2000/01/rdf-schema#comment","Les Animaux modèles est une suite d'orchestre de Francis Poulenc tirée de la musique de ballet homonyme. Composé en 1940 et 1941 pour une commande de Jacques Rouché directeur de l'Opéra de Paris, le ballet est créé avec succès le 8 août 1942 à l'Opéra Garnier sur une chorégraphie de Serge Lifar, qui dansa lors de cette première, et sous la direction de Roger Désormière. S'inspirant tout à la fois des fables de La Fontaine pour les personnages et des frères Le Nain pour leur figuration humaine, le ballet est intitulé ainsi par Paul Éluard."
"http://fr.dbpedia.org/resource/Les_Animaux_modèles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3230579"
"http://fr.dbpedia.org/resource/Les_Animaux_modèles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/典型的動物"
"http://fr.dbpedia.org/resource/Les_Animaux_modèles","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/f21f8a8b-3aca-42bd-95bd-935178f71cd0"
"http://fr.dbpedia.org/resource/Les_Animaux_modèles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0123kb2q"
"http://fr.dbpedia.org/resource/Les_Animaux_modèles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Animaux_modèles"
"http://fr.dbpedia.org/resource/Les_Animaux_modèles","http://dbpedia.org/ontology/wikiPageID",6108666
"http://fr.dbpedia.org/resource/Les_Animaux_modèles","http://dbpedia.org/ontology/wikiPageRevisionID",187267372
"http://fr.dbpedia.org/resource/Les_Animaux_modèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_orchestrale"
"http://fr.dbpedia.org/resource/Les_Animaux_modèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lifar"
"http://fr.dbpedia.org/resource/Les_Animaux_modèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_musique_classique"
"http://fr.dbpedia.org/resource/Les_Animaux_modèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_musique_classique"
"http://fr.dbpedia.org/resource/Les_Animaux_modèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Éluard"
"http://fr.dbpedia.org/resource/Les_Animaux_modèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cigale_et_la_Fourmi_(La_Fontaine)"
"http://fr.dbpedia.org/resource/Les_Animaux_modèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Le_Nain"
"http://fr.dbpedia.org/resource/Les_Animaux_modèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Désormière"
"http://fr.dbpedia.org/resource/Les_Animaux_modèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_entre_deux_âges_et_ses_deux_maîtresses"
"http://fr.dbpedia.org/resource/Les_Animaux_modèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lion_amoureux"
