"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Calyptorhynchus"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Calyptorhynchus"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Calyptorhynchus"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Sotkakaduor"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Calyptorhynchus"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Траурные какаду"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Calyptorhynchus"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Calyptorhynchus"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Какатоїс"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Calyptorhynchus"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Rabenkakadus"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Calyptorhynchus"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Calyptorhynchus regroupe les cinq espèces de cacatoès à plumage foncé, oiseaux appartenant à la famille des Cacatuidae. Ces cacatoès frugivores et granivores australien ont tous un plumage sombre permettant d'identifier les sexes, contrairement à d'autres cacatoès."
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calyptorhynchus"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/19540"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2480103"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020930051"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=373415"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/18C629A0-6CE4-4D13-8DC6-253B8FEC69D1"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/BE77ED77-CA1B-9025-C26B-A97FFDECF131"
"http://fr.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=177478"
