"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2000/01/rdf-schema#label","Иранский кризис"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2000/01/rdf-schema#label","الأزمة الإيرانية في 1946"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2000/01/rdf-schema#label","Crise no Irã de 1946"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2000/01/rdf-schema#label","Іранська криза (1946)"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2000/01/rdf-schema#label","Crisi dell'Azerbaigian"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2000/01/rdf-schema#label","Crise irano-soviétique"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2000/01/rdf-schema#label","Crisis de Irán de 1946"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2000/01/rdf-schema#label","Iran crisis of 1946"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2000/01/rdf-schema#comment","La crise irano-soviétique appelée aussi crise iranienne ou crise d'Azerbaïdjan désigne les tentatives sécessionnistes des provinces kurde et azéri iraniennes, avec l'aide de l'URSS en 1945 et 1946, pour établir des États pro-soviétiques. Le nord de l'Iran avait été occupé par les troupes soviétiques pendant la Seconde Guerre mondiale ; la crise commença quand Staline refusa de retirer les troupes soviétiques d'Iran après la fin de la guerre. Cette crise fut la toute première épreuve de forces de ce qui allait devenir la guerre froide."
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crisi_dell'Azerbaigian"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ირანის_კრიზისი"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Иранска_криза_1946."
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊朗危机"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Krisis_Iran_1946"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/غائله_آذربایجان"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crisi_iraniana_de_1946"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İran_böhranı_(1946)"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kryzys_irański_(1946)"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1946_İran_krizi"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Iranska_kriza_1946."
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisis_de_Irán_de_1946"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Iránska_kríza_z_roku_1946"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իրանական_ճգնաժամ"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משבר_איראן_(1946)"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1946._aasta_Iraani_kriis"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1946ko_Irango_krisialdia"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1132835"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Iranska_kriza_1946."
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d7x2v"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иранский_кризис"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/قەیرانی_١٩٤٦ی_ئێران"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Irancrisis"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іранська_криза_(1946)"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Crize_iraniana_de_1946"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Azerbaidžanin_kriisi"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iran_crisis_of_1946"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Iran-krisen"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۴۶-جی_ایل_ایران_بحرانی"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crise_no_Irã_de_1946"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Irankrise"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأزمة_الإيرانية_في_1946"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1946년_이란_위기"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://dbpedia.org/ontology/wikiPageID",783177
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",189338032
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zandjan"
"http://fr.dbpedia.org/resource/Crise_irano-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peshmerga"
