"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2000/01/rdf-schema#label","淨土宗 (中國)"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2000/01/rdf-schema#label","Zuiver Land-boeddhisme"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2000/01/rdf-schema#label","Budismo de la Tierra Pura"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2000/01/rdf-schema#label","بوذية الأرض الطاهرة"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2000/01/rdf-schema#label","Terre pure"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2000/01/rdf-schema#label","Amitabha-Buddhismus"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2000/01/rdf-schema#label","Suiwer Land-Boeddhisme"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2000/01/rdf-schema#label","Terra Pura"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2000/01/rdf-schema#comment","La Terre pure (ch. trad. : 淨土 ; ch. simp. : 净土 ; py : jìngtǔ ; jap. : jōdo ; viet. : Tịnh Độ), désigne l'univers occidental Béatitude (sk. Sukhāvatī « Bienheureuse » , ch. trad. : 西方極樂世界 ; py : Xīfāng jílè shìjiè ; jap. : 極樂 (Gokuraku) ; viet. : Cực lạc) du bouddha Amitābha (chinois traditionnel : 阿彌陀佛 ; pinyin : Ēmítuófó ou 無量光佛, Wúliàngguāng fó, « Lumière-Infinie »), aussi nommé Amitāyus (無量壽佛, Wúliàngshòu fó, « Vie-Infinie »). C'est aussi une appellation simplifiée de l'école de la Terre pure (jìngtǔzōng 淨土宗), improprement dit Amidisme, une section très importante du bouddhisme mahāyāna."
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pure-Land-Buddhism"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pure_Land_Buddhism"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/japanese-pure-land"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1818022"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Pure-Land-Buddhism"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/amidismo"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Pure-Land-Sutra"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pure-land-buddhism"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:denomination=pure_land"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q262244"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Suiwer_Land-Boeddhisme"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4135835-1"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Buda_Tanah_Murni"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01c2mz"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בודהיזם_הארץ_הטהורה"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Puhtaan_maan_buddhalaisuus"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/淨土宗_(中國)"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Amitabha-Buddhismus"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浄土教"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Budismo_de_la_Tierra_Pura"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Школа_Чистой_земли"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Budismul_Pământului_Pur"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01245321n"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arı_Ülke_Budizmi"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوداگرایی_پاک‌بوم"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tịnh_độ_tông"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ការបង្រៀនដែនដីបរិសុទ្ធ"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Škola_čiste_zemlje"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tiszta_Föld_buddhizmus"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pure_Land_Buddhism"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terra_Pura"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Amidizam"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Budizam_Čiste_zemlje"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සුඛාවතී_බුදු_දහම"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300021995"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Terra_Pura"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szkoła_Czystej_Krainy"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buddhismo_della_Terra_Pura"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوذية_الأرض_الطاهرة"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சுகவதி_பௌத்தம்"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Purlanda_budhismo"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вчення_Чистої_Землі"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rena_land-buddhism"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สุขาวดี_(นิกาย)"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Təmiz_torpağın_buddizmi"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/An_Tìr_Glan"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Buddha_Tanah_Murni"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rene_Land_Skolen"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_rene_lands_buddhisme"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00574996"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amitabha-Buddhismus"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정토교"
"http://fr.dbpedia.org/resource/Terre_pure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuiver_Land-boeddhisme"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageID",405073
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageRevisionID",188469813
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jōdo_shū"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingen_Ryūki"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_du_bouddhisme"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéculation_(philosophie)"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiantai"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantabhadra"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secte_du_lotus_blanc"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Yuan"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acala"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raigō"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siddhartha_Gautama"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Song"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutra"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/179"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokakshema"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinran"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shingon"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:tutélaire"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/845"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avataṃsaka_sūtra"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genshin"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shurangama_Sutra"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ji_shū"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodhisattva"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foi"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanxi"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanluan"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piédestal"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sūtra_des_contemplations_du_Bouddha_Vie-Infinie"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_bouddha"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ippen"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lushan.JPG"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millénarisme"
"http://fr.dbpedia.org/resource/Terre_pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daochuo"
