"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/2000/01/rdf-schema#label","Pat Roy Mooney"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/2000/01/rdf-schema#label","Pat Roy Mooney"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/2000/01/rdf-schema#comment","Patrick (Pat) Roy Mooney est un militant écologiste canadien né en 1947. Bien que n'ayant pas de formation universitaire, il est considéré comme une autorité sur la biodiversité agricole et les enjeux des nouvelles technologies. Il est récipiendaire du prix Nobel alternatif en 1985."
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000028477"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8361_5086"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=252102"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pat_Mooney"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18083942"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p172352568"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pat_Mooney"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pat_Roy_Mooney"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pat_Mooney"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بات_روي_موني"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pat_Roy_Mooney"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121635325"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80102925"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q00w"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079129676/id"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pat_Mooney"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q337911"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://dbpedia.org/ontology/wikiPageID",921930
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://dbpedia.org/ontology/wikiPageRevisionID",179926392
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Right_Livelihood_Award"
"http://fr.dbpedia.org/resource/Pat_Roy_Mooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
