"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Ενώσεις_καλίου"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Sali_di_potassio"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Sebatian_kalium"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Potassium_compounds"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ترکیبات_پتاسیم"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:പൊട്ടാസ്യം_സംയുക്തങ്ങൾ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:칼륨_화합물"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Anorganické_soli_draselné"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Anorganické_soli_draselné"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Potasyum_bileşikleri"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10503684"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:পটাসিয়াম_যৌগসমূহ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:鉀化合物"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Spojevi_kalija"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:مركبات_البوتاسيوم"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:Potassium_compounds"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:پوتاسیوم_بیرلشمه‌لری"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Једињења_калијума"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Сполуки_калію"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Hợp_chất_kali"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:பொட்டாசியம்_சேர்மங்கள்"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Senyawa_kalium"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Jedinjenja_kalijuma-lat"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:カリウムの化合物"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://dbpedia.org/ontology/wikiPageID",5363079
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://dbpedia.org/ontology/wikiPageRevisionID",181326502
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_potassium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Composés_du_potassium?oldid=181326502&ns=10"
