"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","فيرجينيا (فيلم 2010)"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Virginia (film, 2010)"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Virginia i jej problemy"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","فيرجينيا (فيلم 2010)"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Что случилось с Вирджинией?"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#comment","Virginia est un film américain réalisé par Dustin Lance Black, sorti en 2010."
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714502"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/99705"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=205738.html?nopub=1"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2018888/"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70131324"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3743065/"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/466535/"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1440379"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v500735"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/196364,"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1239051/"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/virginia_2012"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9144"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/264798"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيرجينيا_(فيلم_2010)"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds8wm_"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virginia_(2010_film)"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Virginia_i_jej_problemy"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Virginia_(film_2010)"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Virginia_(2010)"
"http://fr.dbpedia.org/resource/Virginia_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيرجينيا_(فيلم_2010)"
