"subject","predicate","object"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/2000/01/rdf-schema#label","سينو كوليبالى"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/2000/01/rdf-schema#label","セヌ・クリバリ"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/2000/01/rdf-schema#label","Senou Coulibaly"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/2000/01/rdf-schema#comment","Senou Coulibaly, né le 4 septembre 1994 à Pontoise, est un footballeur international malien qui évolue au poste de défenseur au Dijon FCO. il possède également la nationalité française."
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/82980.html"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/senou-coulibaly/498275/"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250103588/profile/index.html"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/senou-coulibaly/"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Senou_Coulibaly"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/596240"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/couly25_/"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=585038"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ligue1.com/joueur/coulibaly-senou"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سينو_كوليبالي"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Senou_Coulibaly"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senou_Coulibaly"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Senou_Coulibaly"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セヌ・クリバリ"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Senou_Coulibaly"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سينو_كوليبالى"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кулибали,_Сену"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Senou_Coulibaly"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f8fyvjh7"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56065705"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pontoise"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageID",13853041
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageRevisionID",189795209
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_français"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_de_football"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Mantois"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontoise"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Reims"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Magassouba"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Ouganda_de_football"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Adrar"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyayo_National_Stadium"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_football"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agadir"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_d'El_Menzah"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_malien"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon_Football_Côte-d'Or"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_amical"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nairobi"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Jobard"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Kenya_de_football"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Mali_de_football"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulaye_Dia"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_football"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1994"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huddersfield_Town_Association_Football_Club"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseur_(football)"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pontoise"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_2020-2021"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dijon_FCO"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_football"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Ecuele_Manga"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Senou_Coulibaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Tchad_de_football"
