"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sauce_madère","http://www.w3.org/2000/01/rdf-schema#label","Salsa madeira"
"http://fr.dbpedia.org/resource/Sauce_madère","http://www.w3.org/2000/01/rdf-schema#label","Madeirasauce"
"http://fr.dbpedia.org/resource/Sauce_madère","http://www.w3.org/2000/01/rdf-schema#label","Мадера (соус)"
"http://fr.dbpedia.org/resource/Sauce_madère","http://www.w3.org/2000/01/rdf-schema#label","Sauce madère"
"http://fr.dbpedia.org/resource/Sauce_madère","http://www.w3.org/2000/01/rdf-schema#comment","La sauce madère est une sauce faite à base de madère, d'échalotes et de beurre. Elle convient idéalement pour accompagner de la langue, du jambon cuit, des rognons, du gibier et des viandes, saisies ou cuites au bouillon."
"http://fr.dbpedia.org/resource/Sauce_madère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salsa_madeira"
"http://fr.dbpedia.org/resource/Sauce_madère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12271sv9"
"http://fr.dbpedia.org/resource/Sauce_madère","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Madeirakastike"
"http://fr.dbpedia.org/resource/Sauce_madère","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мадера_(соус)"
"http://fr.dbpedia.org/resource/Sauce_madère","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Madeirasauce"
"http://fr.dbpedia.org/resource/Sauce_madère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madeirasauce"
"http://fr.dbpedia.org/resource/Sauce_madère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q932231"
"http://fr.dbpedia.org/resource/Sauce_madère","http://dbpedia.org/ontology/wikiPageID",5313205
"http://fr.dbpedia.org/resource/Sauce_madère","http://dbpedia.org/ontology/wikiPageRevisionID",179703462
"http://fr.dbpedia.org/resource/Sauce_madère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce"
"http://fr.dbpedia.org/resource/Sauce_madère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_de_bœuf_(viande)"
"http://fr.dbpedia.org/resource/Sauce_madère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persil"
"http://fr.dbpedia.org/resource/Sauce_madère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambon"
"http://fr.dbpedia.org/resource/Sauce_madère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Sauce_madère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerfeuil_commun"
"http://fr.dbpedia.org/resource/Sauce_madère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouquet_garni"
"http://fr.dbpedia.org/resource/Sauce_madère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Locle"
