"subject","predicate","object"
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#label","King's College (Cambridge)"
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#label","Королівський коледж Кембриджу"
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#label","Королевский колледж (Кембридж)"
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#label","King’s College (Cambridge)"
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#label","كلية الملك في كامبريدج"
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#label","King’s College (Cambridge)"
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#label","King's College (Cambridge)"
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#label","King's College, Cambridge"
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#label","King's College, Cambridge"
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#label","كينجز كوليدچ كامبريدج"
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#label","King's College (Cambridge)"
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#comment","King's College est un des 31 collèges de l'université de Cambridge, au Royaume-Uni. Il fut fondé en 1441 par Henri VI. Dès 1445, une subvention du roi permit de construire des édifices imposants, amenant la condamnation en impasse de quelques rues de la ville. Les locaux devaient accueillir à l'origine un prévôt et 70 étudiants. Le collège était réservé aux élèves de la public school d'Eton College, un privilège qui se maintint jusqu'en 1865. Sa chapelle est l'un des plus beaux exemples de l'architecture gothique britannique."
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/king-s-college--cambridge-university"
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1937_1522"
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Kings.College.Cambridge"
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2169_4257"
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.sciencemuseum.org.uk/people/cp138902"
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36066968"
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2018983391"
"http://fr.dbpedia.org/resource/King's_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:King's_College,_Cambridge"
