"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://www.w3.org/2000/01/rdf-schema#label","Hayden Scott-Baron"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://www.w3.org/2000/01/rdf-schema#label","Hayden Scott-Baron"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://www.w3.org/2000/01/rdf-schema#comment","Hayden Scott-Baron (né le 6 avril 1980) est un Illustrateur et designer graphique britannique. En 2001, il rejoint les autres créateurs de bandes dessinées (en), Sam Brown/Suby et Foxy en fondant l'un des plus grands studios de mangas du Royaume-Uni, , où il se fait nommer Dock."
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/2834"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hayden_Scott-Baron"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gd48k"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5686377"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cheshire_(comté)"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://dbpedia.org/ontology/wikiPageID",10144527
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://dbpedia.org/ontology/wikiPageRevisionID",182454779
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rising_Stars_of_Manga"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Persson"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Designer_britannique"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1980"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minecraft"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumbledrop"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graphiste_britannique"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_britannique"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minecraft"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphiste"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweatdrop_Studios"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/developer/sheet/view/developerId,181416/"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://dbpedia.org/ontology/wikiPageExternalLink","http://starfruitgames.com"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://dbpedia.org/ontology/wikiPageLength",3726
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://dbpedia.org/ontology/alias","Dock"
"http://fr.dbpedia.org/resource/Hayden_Scott-Baron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_britannique"
