"subject","predicate","object"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2000/01/rdf-schema#label","Automatic Data Processing"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2000/01/rdf-schema#label","Automatic Data Processing"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2000/01/rdf-schema#label","Automatic Data Processing"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2000/01/rdf-schema#label","Automatic Data Processing"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2000/01/rdf-schema#comment","ADP Inc. est un fournisseur américain de solutions d’externalisation professionnelles."
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US0530151036"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.497106.d"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0631_6639"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AutomaticDataProcessing"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/adp"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ADP"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Automatic-Data-Processing"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Automatic_Data_Processing"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/adp/"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ای‌دی‌پی_کمپانی"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489080"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04hshv"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91113968"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Automatic_Data_Processing"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Automatic_Data_Processing"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/HGBOLILQXWER4SAL2I23"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Automatic_Data_Processing"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ADP_(company)"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Automatic_Data_Processing"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ADP_(公司)"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124474572"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295903514"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Automatic_Data_Processing"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://dbpedia.org/ontology/wikiPageID",4092592
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://dbpedia.org/ontology/wikiPageRevisionID",186126539
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_temps"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASDAQ-100"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_ressources_humaines"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S&P_Global_Ratings"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_services_en_ingénierie_informatique"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S&P_500"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paterson_(New_Jersey)"
"http://fr.dbpedia.org/resource/Automatic_Data_Processing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Externalisation"
