"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://www.w3.org/2000/01/rdf-schema#label","Dix-Neuf-Décembre"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2395775"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageID",5918754
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageRevisionID",143639829
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_bissextile"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HERE_WeGo"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(calendrier)"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaysersberg_Vignoble"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme_avec_date_de_décembre"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moroleón"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_décembre"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bing_Cartes"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Maps"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantième"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zellenberg"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_décembre"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenStreetMap"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigolsheim"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Street_View"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanajuato_(État)"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonymie"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mappy"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ViaMichelin"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Mexique"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://dbpedia.org/ontology/wikiPageLength",9781
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Odonyme_avec_date_de_décembre"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dix-Neuf-Décembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
