"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gepard","http://www.w3.org/2000/01/rdf-schema#label","Gepárd (fucile anti-materiale)"
"http://fr.dbpedia.org/resource/Gepard","http://www.w3.org/2000/01/rdf-schema#label","Karabin Gepard M1"
"http://fr.dbpedia.org/resource/Gepard","http://www.w3.org/2000/01/rdf-schema#label","獵豹狙擊步槍"
"http://fr.dbpedia.org/resource/Gepard","http://www.w3.org/2000/01/rdf-schema#label","Gepard (крупнокалиберные винтовки)"
"http://fr.dbpedia.org/resource/Gepard","http://www.w3.org/2000/01/rdf-schema#label","Gepárd anti-materiel rifle"
"http://fr.dbpedia.org/resource/Gepard","http://www.w3.org/2000/01/rdf-schema#label","Gepard"
"http://fr.dbpedia.org/resource/Gepard","http://www.w3.org/2000/01/rdf-schema#comment","Le Gepárd désigne une série de fusils de précision antimatériel hongrois destinés à frapper des cibles peu ou légèrement blindées. Ils ont des caractéristiques de fusils de précision, avec une longue portée et une forte énergie cinétique. Le projet actuel est dirigé par Ferenc Földi (Institut de la technologie militaire de l'armée du peuple hongrois)"
"http://fr.dbpedia.org/resource/Gepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gepárd_rifle"
"http://fr.dbpedia.org/resource/Gepard","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gepárd_(materyalsavar_tüfeği)"
"http://fr.dbpedia.org/resource/Gepard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1009592"
"http://fr.dbpedia.org/resource/Gepard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Gepard_(крупнокалиберные_винтовки)"
"http://fr.dbpedia.org/resource/Gepard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gepárd_rifle"
"http://fr.dbpedia.org/resource/Gepard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гепард_(гвинтівка)"
"http://fr.dbpedia.org/resource/Gepard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/獵豹狙擊步槍"
"http://fr.dbpedia.org/resource/Gepard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gepárd-fegyvercsalád"
"http://fr.dbpedia.org/resource/Gepard","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gepard_(súng_bắn_tỉa_công_phá)"
"http://fr.dbpedia.org/resource/Gepard","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Senapan_anti_materiel_Gepard"
"http://fr.dbpedia.org/resource/Gepard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲパード"
"http://fr.dbpedia.org/resource/Gepard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gepárd_anti-materiel_rifle"
"http://fr.dbpedia.org/resource/Gepard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gepárd_(fucile_anti-materiale)"
