"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://www.w3.org/2000/01/rdf-schema#label","Kabinett De Gasperi VI"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://www.w3.org/2000/01/rdf-schema#label","Governo De Gasperi VI"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://www.w3.org/2000/01/rdf-schema#label","De Gasperi VI Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement De Gasperi VI"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://www.w3.org/2000/01/rdf-schema#comment","Le sixième gouvernement d'Alcide De Gasperi est resté en poste du 27 janvier 1950 au 19 juillet 1951 pour un total de 551 jours, soit 1 an, 5 mois et 22 jours. Il était composé de la Démocratie chrétienne (DC), du Parti socialiste des travailleurs italiens (PSLI), et du Parti républicain italien (PRI)."
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:De_Gasperi_VI_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02308406n"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_De_Gasperi_VI"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/De_Gasperi_VI_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabinet-De_Gasperi_VI"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1053068"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_De_Gasperi_VI"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Goerno_De_Gasperi_VI"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Governo_De_Gasperi_VI"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds2x3m"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageID",4335470
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageRevisionID",173031733
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Scelba"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Matteo_Lombardo"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Campilli"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Spataro"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_La_Malfa"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovico_D'Aragona"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Togni"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezio_Vanoni"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attilio_Piccioni"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Andreotti"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_italien"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Simonini"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcide_De_Gasperi"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Sforza"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_IV"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1950_en_Italie"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_V"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_II"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_III"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Aldisio"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_I"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie)"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randolfo_Pacciardi"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Pella"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffaele_Petrilli"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VIII"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Segni"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VII"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Marazza"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_italien"
"http://fr.dbpedia.org/resource/Gouvernement_De_Gasperi_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_d'Italie"
