"subject","predicate","object"
"http://fr.dbpedia.org/resource/-30-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/-30-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/-30-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/-30-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/-30-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/-30-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/-30-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/-30-","http://www.w3.org/2000/01/rdf-schema#label","-30-"
"http://fr.dbpedia.org/resource/-30-","http://www.w3.org/2000/01/rdf-schema#label","-30- (film)"
"http://fr.dbpedia.org/resource/-30-","http://www.w3.org/2000/01/rdf-schema#comment","-30- est un film américain réalisé par Jack Webb et sorti en 1959. Le sujet du film est la vie d'un journal fictif de Los Angeles, s'inspirant de l'histoire du (en) qui a cessé sa publication en 1989. Le titre « -30- » vient d'un code utilisé dans le monde de la presse américaine pour indiquer la fin d'un article, ou la fin d'une histoire."
"http://fr.dbpedia.org/resource/-30-","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0052526"
"http://fr.dbpedia.org/resource/-30-","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=55430"
"http://fr.dbpedia.org/resource/-30-","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/11295/"
"http://fr.dbpedia.org/resource/-30-","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E0FF-8AD7-53EA-FF97-7CC7-G"
"http://fr.dbpedia.org/resource/-30-","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film471589.html"
"http://fr.dbpedia.org/resource/-30-","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/24298"
"http://fr.dbpedia.org/resource/-30-","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/52428/"
"http://fr.dbpedia.org/resource/-30-","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v113351"
"http://fr.dbpedia.org/resource/-30-","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/48445"
"http://fr.dbpedia.org/resource/-30-","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4544990"
"http://fr.dbpedia.org/resource/-30-","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/-30-_(film)"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageID",9199301
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageRevisionID",185397573
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Lorimer"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_William_Bowers"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshall_Kent"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olan_Soule"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Heindorf"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Flynn_(acteur)"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitney_Blake"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Nolan_(acteur)"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_M._Leeds"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Whittinghill"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Conrad"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Cathcart"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Bakalyan"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Gordon_(acteur)"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais_américain"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Warner_Brothers_Burbank_Studios"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bell_(acteur)"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros._Studios"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Deacon_(acteur)"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Webb"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Nelson_(acteur)"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Tracy"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bowers"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fay_McKenzie"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_Dapo"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Valentine"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Culver"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Colman"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_VII_Ltd."
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Scott_(acteur)"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1959"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Warner_Bros"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/movie/review%3Fres=9A00E4D71F3BEF3BBC4A52DFB7678382649EDE"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/wikiPageLength",2769
"http://fr.dbpedia.org/resource/-30-","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_William_Bowers"
"http://fr.dbpedia.org/resource/-30-","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais_américain"
"http://fr.dbpedia.org/resource/-30-","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/-30-","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Warner_Bros"
"http://fr.dbpedia.org/resource/-30-","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/-30-","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Warner_Brothers_Burbank_Studios"
"http://fr.dbpedia.org/resource/-30-","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1959"
"http://fr.dbpedia.org/resource/-30-","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/-30-","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/-30-","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/-30-","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/-30-","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/-30-","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/-30-","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/-30-","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/-30-","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/-30-","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/-30-?oldid=185397573&ns=0"
"http://fr.dbpedia.org/resource/-30-","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/-30-"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q20684483"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Edward_Colman"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/abstract","-30- est un film américain réalisé par Jack Webb et sorti en 1959. Le sujet du film est la vie d'un journal fictif de Los Angeles, s'inspirant de l'histoire du (en) qui a cessé sa publication en 1989. Le titre « -30- » vient d'un code utilisé dans le monde de la presse américaine pour indiquer la fin d'un article, ou la fin d'une histoire."
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Ray_Heindorf"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Jack_Webb"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Conrad"
"http://fr.dbpedia.org/resource/-30-","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
