"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herbert_Feuerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Herbert_Feuerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Herbert_Feuerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Herbert_Feuerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Herbert_Feuerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herbert_Feuerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Herbert_Feuerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Herbert_Feuerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Herbert_Feuerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Herbert_Feuerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Herbert_Feuerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Herbert_Feuerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Herbert_Feuerstein","http://www.w3.org/2000/01/rdf-schema#label","Herbert Feuerstein"
"http://fr.dbpedia.org/resource/Herbert_Feuerstein","http://www.w3.org/2000/01/rdf-schema#label","Herbert Feuerstein"
"http://fr.dbpedia.org/resource/Herbert_Feuerstein","http://www.w3.org/2000/01/rdf-schema#label","Herbert Feuerstein"
"http://fr.dbpedia.org/resource/Herbert_Feuerstein","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Feuerstein (né le 15 juin 1937 à Zell am See (Autriche) et mort le 6 octobre 2020 à Erftstadt (Allemagne)) est un journaliste, acteur et présentateur télé autrichien naturalisé allemand en 1992. Il est notamment connu pour avoir dirigé l'édition allemande de Mad de 1968 à 1991 et pour avoir présenté plusieurs émissions avec Harald Schmidt entre 1989 et 1995."
