"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_du_patrimoine_en_Argentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_du_patrimoine_en_Argentine","http://www.w3.org/2000/01/rdf-schema#label","Politique du patrimoine en Argentine"
"http://fr.dbpedia.org/resource/Catégorie:Politique_du_patrimoine_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32029150"
"http://fr.dbpedia.org/resource/Catégorie:Politique_du_patrimoine_en_Argentine","http://dbpedia.org/ontology/wikiPageID",5747780
"http://fr.dbpedia.org/resource/Catégorie:Politique_du_patrimoine_en_Argentine","http://dbpedia.org/ontology/wikiPageRevisionID",189379941
"http://fr.dbpedia.org/resource/Catégorie:Politique_du_patrimoine_en_Argentine","http://www.w3.org/2004/02/skos/core#prefLabel","Politique du patrimoine en Argentine"
"http://fr.dbpedia.org/resource/Catégorie:Politique_du_patrimoine_en_Argentine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Politique_du_patrimoine_en_Argentine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Politique_du_patrimoine_en_Argentine?oldid=189379941&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Politique_du_patrimoine_en_Argentine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_culturelle_en_Argentine"
"http://fr.dbpedia.org/resource/Catégorie:Politique_du_patrimoine_en_Argentine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Argentine"
