"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/2000/01/rdf-schema#label","Canton de Chaulnes"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/2000/01/rdf-schema#label","Kanton Chaulnes"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Chaulnes"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/2000/01/rdf-schema#label","Canton of Chaulnes"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Chaulnes est un ancien canton français situé dans le département de la Somme et la région Picardie."
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-8015"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шольн_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Chaulnes"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239657090"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166931"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Chaulnes"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chaulnes_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Chaulnes"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Chaulnes"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Chaulnes"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y1nd3"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Chaulnes"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Chaulnes"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Chaulnes"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Chaulnes"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Chaulnes"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://fr.dbpedia.org/property/cons","Philippe Cheval"
"http://fr.dbpedia.org/resource/Canton_de_Chaulnes","http://dbpedia.org/ontology/wikiPageID",714597
