"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apet","http://www.w3.org/2000/01/rdf-schema#label","Apet"
"http://fr.dbpedia.org/resource/Apet","http://dbpedia.org/ontology/wikiPageID",1153332
"http://fr.dbpedia.org/resource/Apet","http://dbpedia.org/ontology/wikiPageRevisionID",11744446
"http://fr.dbpedia.org/resource/Apet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Apet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taouret"
"http://fr.dbpedia.org/resource/Apet","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Taouret"
"http://fr.dbpedia.org/resource/Apet","http://dbpedia.org/ontology/wikiPageLength",55
"http://fr.dbpedia.org/resource/Apet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Apet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apet?oldid=11744446&ns=0"
"http://fr.dbpedia.org/resource/Apet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apet"
