"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_L'Arbresle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_L'Arbresle","http://www.w3.org/2000/01/rdf-schema#label","Naissance à L'Arbresle"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_L'Arbresle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18664819"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_L'Arbresle","http://dbpedia.org/ontology/wikiPageID",5053698
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_L'Arbresle","http://dbpedia.org/ontology/wikiPageRevisionID",177242964
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_L'Arbresle","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/L'Arbresle"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_L'Arbresle","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à L'Arbresle"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_L'Arbresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_L'Arbresle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_L'Arbresle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_L'Arbresle?oldid=177242964&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_L'Arbresle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_L'Arbresle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:L'Arbresle"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_L'Arbresle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Auvergne-Rhône-Alpes_par_ville"
