"subject","predicate","object"
"http://fr.dbpedia.org/resource/M60_Patton","http://www.w3.org/2000/01/rdf-schema#label","M60 Patton"
"http://fr.dbpedia.org/resource/M60_Patton","http://www.w3.org/2000/01/rdf-schema#label","M60 (танк)"
"http://fr.dbpedia.org/resource/M60_Patton","http://www.w3.org/2000/01/rdf-schema#label","M60 Patton"
"http://fr.dbpedia.org/resource/M60_Patton","http://www.w3.org/2000/01/rdf-schema#label","M60巴頓戰車"
"http://fr.dbpedia.org/resource/M60_Patton","http://www.w3.org/2000/01/rdf-schema#label","M60 (tanque)"
"http://fr.dbpedia.org/resource/M60_Patton","http://www.w3.org/2000/01/rdf-schema#label","M60 Patton"
"http://fr.dbpedia.org/resource/M60_Patton","http://www.w3.org/2000/01/rdf-schema#label","M60 (танк)"
"http://fr.dbpedia.org/resource/M60_Patton","http://www.w3.org/2000/01/rdf-schema#label","M60 Patton"
"http://fr.dbpedia.org/resource/M60_Patton","http://www.w3.org/2000/01/rdf-schema#comment","Le char M60 Patton est le tout premier char de combat principal américain. Développé à partir du char M48A2, il fut massivement utilisé durant la guerre froide par les États-Unis et leurs alliés (en particulier ceux de l'OTAN) et reste encore largement utilisé aujourd'hui, bien qu'il ait été remplacé aux États-Unis par le M1 Abrams."
"http://fr.dbpedia.org/resource/M60_Patton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/M60-United-States-tank"
"http://fr.dbpedia.org/resource/M60_Patton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:M60_tanks"
"http://fr.dbpedia.org/resource/M60_Patton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/M60A2"
"http://fr.dbpedia.org/resource/M60_Patton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/M60"
"http://fr.dbpedia.org/resource/M60_Patton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M60パットン"
"http://fr.dbpedia.org/resource/M60_Patton","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/M60_Patton"
"http://fr.dbpedia.org/resource/M60_Patton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/M60_(Kampfpanzer)"
"http://fr.dbpedia.org/resource/M60_Patton","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/M60_Patton"
"http://fr.dbpedia.org/resource/M60_Patton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/M60_Patton"
"http://fr.dbpedia.org/resource/M60_Patton","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/M60_Patton"
"http://fr.dbpedia.org/resource/M60_Patton","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1025298438"
"http://fr.dbpedia.org/resource/M60_Patton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q382421"
