"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://www.w3.org/2000/01/rdf-schema#label","Soleil (Brisbane)"
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://www.w3.org/2000/01/rdf-schema#label","Soleil (Brisbane)"
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://www.w3.org/2000/01/rdf-schema#label","Soleil (Brisbane)"
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://www.w3.org/2000/01/rdf-schema#comment","Soleil est un gratte-ciel résidentiel construit en 2012 à Brisbane en Australie."
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=13307"
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soleil_(Brisbane)"
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047dp03"
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سولى_(ناطحة_سحاب_فى_اوستراليا)"
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7557553"
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soleil_(Brisbane)"
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soleil_(Brisbane)"
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125116649"
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Soleil_(Brisbane)"
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://dbpedia.org/ontology/wikiPageID",10565631
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://dbpedia.org/ontology/wikiPageRevisionID",136519303
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Brisbane"
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Soleil_(Brisbane)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane"
