"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2000/01/rdf-schema#label","William Montgomery Watt"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2000/01/rdf-schema#label","وليام مونتجمرى واط"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2000/01/rdf-schema#label","William Montgomery Watt"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2000/01/rdf-schema#label","Уотт, Монтгомери"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2000/01/rdf-schema#comment","William Montgomery Watt (né le 14 mars 1909 à en Écosse, mort le 24 octobre 2006 à Édimbourg) est un universitaire britannique spécialiste de l'islam. Il a écrit plus d'une trentaine de livres. Il a étudié à la School of Oriental and African Studies (SOAS) de l'Université de Londres. Il devient membre de la communauté œcuménique Iona en Écosse en 1960. Il a enseigné notamment à l'Université d'Édimbourg."
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-245577"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Watt-3784"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Watt-3785"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000036528&local_base=nsk10"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35594523"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000139978"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A24843507"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0931_010X"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/97508"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/197889"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=30132"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00408576"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0005821"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000006175"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls000072518"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000175454"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=63695"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Montgomery_Watt"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79058634"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/William_Montgomery_Watt"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90059883"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1370577"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ولیئم_منٹگمری_واٹ"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/William_Montgomery_Watt"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/W._Montgomery_Watt"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/090024"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വില്യം_മോണ്ട്ഗോമറി_വാട്ട്"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119289340#about"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وليام_مونتجمرى_واط"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уотт,_Монтгомери"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027193519/id"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Montgomery_Watt"
"http://fr.dbpedia.org/resource/William_Montgomery_Watt","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX967160"
