"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Le Plus Grand Chapiteau du monde"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://www.w3.org/2000/01/rdf-schema#comment","Le Plus Grand Chapiteau du monde (The Greatest Show on Earth), ou Les Intrépides au Québec, est une série télévisée américaine en trente épisodes de 50 minutes en couleurs, diffusée entre le 17 septembre 1963 et le 28 avril 1964 sur le réseau ABC. Au Québec, la série a été diffusée à partir du 7 septembre 1966 à la Télévision de Radio-Canada, et en France, à partir du 6 janvier 1968 sur la première chaîne de l'ORTF."
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/GreatestShowonEarth"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/95680,"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0056762"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-greatest-show-on-earth-1963/"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/229561/"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Greatest_Show_on_Earth_(TV_series)"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5221.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Greatest_Show_on_Earth_(TV_series)"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Greatest_Show_on_Earth_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225700"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Greatest_Show_on_Earth_(TV_series)"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q2j1l"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://dbpedia.org/ontology/wikiPageID",4980157
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://dbpedia.org/ontology/wikiPageRevisionID",185845482
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Palance"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1963"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucille_Ball"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1960"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Le_Plus_Grand_Chapiteau_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
