"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Silverton, Texas"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Silverton (Texas)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","سيلفرتون (تكساس)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Silverton (Texas)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Silverton, Texas"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Silverton (Texas)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Silverton (Teksas)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Silverton est le siège du comté de Briscoe, dans l’État du Texas, aux États-Unis. Sa population s’élevait à 731 habitants lors du recensement de 2010, estimée à 658 habitants en 2016."
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2411903"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1368288"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042336"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silverton,_Texas"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Silverton,_Texas"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silverton,_Texas"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q972949"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Silverton_(kapital_sa_kondado_sa_Tinipong_Bansa,_Texas)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Силвертон_(Техас)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Silverton,_Texas"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Silverton,_Texas"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シルバートン_(テキサス州)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5530728/"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Silverton,_Texas"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیلورتون،_تگزاس"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136489383"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сілвертон_(Техас)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Silverton_(Texas)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Силвертон_(Техас)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_yx9"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Silverton,_Texas"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سیلورتون،_تکزاس"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيلفرتون_(تكساس)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Silverton,_Texas"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silverton_(Texas)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Silverton_(Teksas)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Силвертон_(Тексас)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Silverton_(Teksas)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/錫爾弗頓_(德克薩斯州)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silverton_(Texas)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Silverton,_Texas"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Silverton_(Texas)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Силвертон_(Техас)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Silverton_(Texas)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96011772"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيلفرتون"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Silverton_(Texas)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Silverton,_Texas"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Silverton,_Texas"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://dbpedia.org/ontology/wikiPageID",6106956
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",162850018
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:City_au_Texas"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Briscoe"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Texas"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Briscoe"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://dbpedia.org/ontology/wikiPageLength",1007
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.georss.org/georss/point","34.4714 -101.305"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Briscoe"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Texas"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:City_au_Texas"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Silverton_(Texas)?oldid=162850018&ns=0"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.4714
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-101.305
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_Hall_-_Silverton,_Texas.jpg"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/City_Hall_-_Silverton,_Texas.jpg?width=300"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Silverton_(Texas)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-101.30500030518 34.4714012146)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-101.30500030518 34.4714012146)"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://dbpedia.org/ontology/areaTotal","2.603016"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://dbpedia.org/ontology/areaTotal","2.603014"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://dbpedia.org/ontology/areaCode","806"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://dbpedia.org/ontology/elevation","999"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://dbpedia.org/ontology/personName","Silverton"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://dbpedia.org/ontology/populationTotal",731
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://dbpedia.org/ontology/populationTotal",771
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://dbpedia.org/ontology/postalCode","79257"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://dbpedia.org/ontology/abstract","La ville de Silverton est le siège du comté de Briscoe, dans l’État du Texas, aux États-Unis. Sa population s’élevait à 731 habitants lors du recensement de 2010, estimée à 658 habitants en 2016."
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Briscoe"
"http://fr.dbpedia.org/resource/Silverton_(Texas)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
