"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/2000/01/rdf-schema#label","Djamila Amrane-Minne"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/2000/01/rdf-schema#comment","Djamila Amrane-Minne, née Danièle Minne, est une écrivaine, poétesse, militante et professeure des universités née le 13 août 1939 à Neuilly-sur-Seine (Hauts-de-Seine) et morte le 11 février 2017 à Alger. Fille et belle-fille d'activistes communistes condamnés à mort, elle est une militante du Front de libération nationale, une porteuse de valise et une poseuse de bombe pour le compte du FLN à Alger durant la guerre d'Algérie. Elle bénéficie de l'amnistie générale de 1962."
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000007291"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8129_9761"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=659042"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p089552881"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032783"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122003160#about"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03npt6h"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Danièle_Djamila_Amrane-Minne"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Danièle_Djamila_Amrane-Minne"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دنیل_مین"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91017685"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دانييل_جميلة_عمران_مين"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030624843/id"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306191672"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Djamila_Amrane-Minne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
