"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_de_Colombie_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_de_Colombie_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_de_Colombie_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_de_Colombie_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_de_Colombie_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_de_Colombie_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_de_Colombie_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_de_Colombie_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_de_Colombie_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_de_Colombie_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_de_Colombie_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_de_Colombie_de_football_2008","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Colombiano de Futebol de 2008 - Finalización"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_de_Colombie_de_football_2008","http://www.w3.org/2000/01/rdf-schema#label","Финалисасьон 2008 (Колумбия)"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_de_Colombie_de_football_2008","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de clôture du championnat de Colombie de football 2008"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_de_Colombie_de_football_2008","http://www.w3.org/2000/01/rdf-schema#label","Torneo Finalización 2008 (Colombia)"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_de_Colombie_de_football_2008","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de clôture de la saison 2008 du Championnat de Colombie de football est le deuxième tournoi de la soixante-et-unième édition du championnat de première division professionnelle en Colombie. Les dix-huit meilleures équipes du pays disputent le championnat semestriel qui se déroule en deux phases : C'est l'América de Cali qui remporte le tournoi, après avoir battu en finale l'Independiente Medellin. C'est le treizième titre de champion de l'histoire du club."
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_de_Colombie_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12288sny"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_de_Colombie_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_Finalización_2008_(Colombia)"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_de_Colombie_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Colombiano_de_Futebol_de_2008_-_Finalización"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_de_Colombie_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6587271"
