"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérome_Savary","http://www.w3.org/2000/01/rdf-schema#label","Jérome Savary"
"http://fr.dbpedia.org/resource/Jérome_Savary","http://dbpedia.org/ontology/wikiPageID",865149
"http://fr.dbpedia.org/resource/Jérome_Savary","http://dbpedia.org/ontology/wikiPageRevisionID",96905636
"http://fr.dbpedia.org/resource/Jérome_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Jérome_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Savary"
"http://fr.dbpedia.org/resource/Jérome_Savary","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jérôme_Savary"
"http://fr.dbpedia.org/resource/Jérome_Savary","http://dbpedia.org/ontology/wikiPageLength",93
"http://fr.dbpedia.org/resource/Jérome_Savary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Jérome_Savary","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jérome_Savary?oldid=96905636&ns=0"
"http://fr.dbpedia.org/resource/Jérome_Savary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jérome_Savary"
