"subject","predicate","object"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2000/01/rdf-schema#label","Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2000/01/rdf-schema#label","Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2000/01/rdf-schema#label","Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2000/01/rdf-schema#label","弗鲁瓦德方丹"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2000/01/rdf-schema#label","Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2000/01/rdf-schema#label","Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2000/01/rdf-schema#label","Фруадфонтен"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2000/01/rdf-schema#label","Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2000/01/rdf-schema#label","Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2000/01/rdf-schema#label","Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2000/01/rdf-schema#label","Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2000/01/rdf-schema#label","Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2000/01/rdf-schema#comment","Froidefontaine est une commune française située dans le département du territoire de Belfort en région Bourgogne-Franche-Comté. Ses habitants sont appelés les Froidefontainiens."
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219000510"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-90051"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фруадфонтен"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q583043"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ФгӀуадфонтен"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6613813/"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mh9n4"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фруадфонтен"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15279992s#about"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗鲁瓦德方丹"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Froidefontaine"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageID",75756
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageRevisionID",185548374
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmois_(Territoire_de_Belfort)"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmois"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Belfort"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Grandvillars"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosne"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrette"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boron_(Territoire_de_Belfort)"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florimont"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Froidefontaine,_Mairie_et_École.jpg"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vellescot"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1632"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morvillars"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Croix"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sud_Territoire"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1621"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourogne"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1756"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbéliard"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belfort"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brebotte"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:90051-Froidefontaine-Sols.png"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandvillars"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrechêne"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recouvrance_(Territoire_de_Belfort)"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbeuse_(France)"
"http://fr.dbpedia.org/resource/Froidefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas_(rivière)"
