"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2000/01/rdf-schema#label","Sperma"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2000/01/rdf-schema#label","Esperma"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2000/01/rdf-schema#label","精液"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2000/01/rdf-schema#label","Semen"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2000/01/rdf-schema#label","精液"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2000/01/rdf-schema#label","Tinh dịch"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2000/01/rdf-schema#label","Ernal-hazi"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2000/01/rdf-schema#label","Sperme"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2000/01/rdf-schema#label","Sperma"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2000/01/rdf-schema#comment","Le sperme est un liquide biologique expulsé du corps lors de l'éjaculation et contenant les spermatozoïdes. Sécrétés par les organes sexuels mâles, les spermatozoïdes contenus dans le sperme peuvent fertiliser l'ovocyte femelle et ainsi entamer le processus de reproduction."
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/semen"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/semen"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0036614"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Semen"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/0000718"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph482791"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001968"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/18324"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/0"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0105596.xml"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Semen-1"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=62967"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/sperma"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4247119"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9715"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Сперма"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Semen_(reproduksi)"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сперма"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p1491"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Spermă"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/விந்துப்_பாய்மம்"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/تۆواو"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Śbòra"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/精液"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वीर्य"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Semen"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sperma"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वीर्य"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Һалай"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ondó"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Sperma"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مني"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sperma"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sperma"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sperma"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Semilya"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정액"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sperma"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Semen"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Tamod"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Siemenneste"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Espèm"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Semen"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сперма"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sperma"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Seme"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX531273"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00575486"
"http://fr.dbpedia.org/resource/Sperme","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Йăртта"
