"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_dans_l'océan_Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_dans_l'océan_Indien","http://www.w3.org/2000/01/rdf-schema#label","Détroit dans l'océan Indien"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_dans_l'océan_Indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Straits_of_the_Indian_Ocean"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_dans_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ช่องแคบในมหาสมุทรอินเดีย"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_dans_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Tjesnaci_Indijskog_oceana"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_dans_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_lingsat_ti_Taaw_Indiano"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_dans_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πορθμοί_του_Ινδικού_Ωκεανού"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_dans_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:تەنگاوەکانی_ئۆقیانووسی_ھیند"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_dans_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מצרי_ים_באוקיינוס_ההודי"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_dans_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Протоки_Індійського_океану"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_dans_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ভারত_মহাসাগরের_সমুদ্রপ্রণালী"
