"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Technique_d'impression_à_plat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Technique_d'impression_à_plat","http://www.w3.org/2000/01/rdf-schema#label","Technique d'impression à plat"
"http://fr.dbpedia.org/resource/Catégorie:Technique_d'impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8765052"
"http://fr.dbpedia.org/resource/Catégorie:Technique_d'impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Flachdruck"
"http://fr.dbpedia.org/resource/Catégorie:Technique_d'impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Gludspiedums"
"http://fr.dbpedia.org/resource/Catégorie:Technique_d'impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:平版印刷"
"http://fr.dbpedia.org/resource/Catégorie:Technique_d'impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דפוס_שטח"
"http://fr.dbpedia.org/resource/Catégorie:Technique_d'impression_à_plat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Planographic_printing"
"http://fr.dbpedia.org/resource/Catégorie:Technique_d'impression_à_plat","http://dbpedia.org/ontology/wikiPageID",14216543
"http://fr.dbpedia.org/resource/Catégorie:Technique_d'impression_à_plat","http://dbpedia.org/ontology/wikiPageRevisionID",184213164
"http://fr.dbpedia.org/resource/Catégorie:Technique_d'impression_à_plat","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Impression_à_plat"
"http://fr.dbpedia.org/resource/Catégorie:Technique_d'impression_à_plat","http://www.w3.org/2004/02/skos/core#prefLabel","Technique d'impression à plat"
"http://fr.dbpedia.org/resource/Catégorie:Technique_d'impression_à_plat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_gravure"
"http://fr.dbpedia.org/resource/Catégorie:Technique_d'impression_à_plat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Technique_d'impression_à_plat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Technique_d'impression_à_plat?oldid=184213164&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Technique_d'impression_à_plat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Technique_d'estampe"
