"subject","predicate","object"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/2000/01/rdf-schema#label","Busachi"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/2000/01/rdf-schema#label","Busachi"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/2000/01/rdf-schema#label","Бузакі"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/2000/01/rdf-schema#label","Busachi"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/2000/01/rdf-schema#label","Busachi"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/2000/01/rdf-schema#label","Busachi"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/2000/01/rdf-schema#label","布萨基"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/2000/01/rdf-schema#label","Busachi"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/2000/01/rdf-schema#comment","Busachi est une commune italienne de la province d'Oristano dans la région Sardaigne en Italie."
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/711552"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Busachi"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Busachi"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Busachi"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Busachi"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Busachi"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Busachi"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Busachi"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6537966/"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Busachi"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Busachi"
"http://fr.dbpedia.org/resource/Busachi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Busachi"
