"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flying_Dutchman_(goélette)","http://www.w3.org/2000/01/rdf-schema#label","Flying Dutchman (goélette)"
"http://fr.dbpedia.org/resource/Flying_Dutchman_(goélette)","http://www.w3.org/2000/01/rdf-schema#comment","Le Flying Dutchman est une goélette-franche à coque acier et mâts métalliques, battant pavillon néerlandais. Son port d'attache actuel est Amsterdam aux Pays-Bas."
"http://fr.dbpedia.org/resource/Flying_Dutchman_(goélette)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_8434312"
"http://fr.dbpedia.org/resource/Flying_Dutchman_(goélette)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/8434312"
"http://fr.dbpedia.org/resource/Flying_Dutchman_(goélette)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/246277000"
"http://fr.dbpedia.org/resource/Flying_Dutchman_(goélette)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21512732"
"http://fr.dbpedia.org/resource/Flying_Dutchman_(goélette)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw1xkbh7"
"http://fr.dbpedia.org/resource/Flying_Dutchman_(goélette)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_8434312"
"http://fr.dbpedia.org/resource/Flying_Dutchman_(goélette)","http://dbpedia.org/ontology/wikiPageID",9366930
"http://fr.dbpedia.org/resource/Flying_Dutchman_(goélette)","http://dbpedia.org/ontology/wikiPageRevisionID",149794759
"http://fr.dbpedia.org/resource/Flying_Dutchman_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terschelling"
"http://fr.dbpedia.org/resource/Flying_Dutchman_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cefalù"
"http://fr.dbpedia.org/resource/Flying_Dutchman_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Flying_Dutchman_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lougre"
