"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://www.w3.org/2000/01/rdf-schema#label","District de Fuamah"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://www.w3.org/2000/01/rdf-schema#label","Fuamah (distrito)"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://www.w3.org/2000/01/rdf-schema#label","Fuamah District"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://www.w3.org/2000/01/rdf-schema#comment","Le District de Fuamah est une subdivision du Comté de Bong au Liberia. Les autres districts du Comté de Bong sont : 
* Le District de Jorquelleh 
* Le District de Kokoyah 
* Le District de Salala 
* Le District de Sanayea 
* Le District de Suakoko 
* Le District de Zota 
* Portail du Liberia"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Fuamah"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fuamah_(distrito)"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bj45p"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3031247"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fuamah_District"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://dbpedia.org/ontology/wikiPageID",697722
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://dbpedia.org/ontology/wikiPageRevisionID",173163394
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kokoyah"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_au_Liberia"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Sanayea"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Suakoko"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Jorquelleh"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bong"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Zota"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Salala"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://dbpedia.org/ontology/wikiPageLength",715
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://www.georss.org/georss/point","6.939 -10.216"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_au_Liberia"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_District_du_Liberia"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Fuamah?oldid=173163394&ns=0"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.939
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://www.w3.org/2003/01/geo/wgs84_pos#long",-10.216
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberia-Bong-new.png"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://fr.dbpedia.org/property/imageloc","Liberia-Bong-new.png"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://fr.dbpedia.org/property/légendeImageloc","Carte du Comté de Bong"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://fr.dbpedia.org/property/nom","District de Fuamah"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Bong"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Liberia-Bong-new.png?width=300"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Fuamah"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-10.215999603271 6.9390001296997)"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-10.215999603271 6.9390001296997)"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://dbpedia.org/ontology/abstract","Le District de Fuamah est une subdivision du Comté de Bong au Liberia. Les autres districts du Comté de Bong sont : 
* Le District de Jorquelleh 
* Le District de Kokoyah 
* Le District de Salala 
* Le District de Sanayea 
* Le District de Suakoko 
* Le District de Zota 
* Portail du Liberia"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Bong"
"http://fr.dbpedia.org/resource/District_de_Fuamah","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Liberia"
