"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siby_Ginette_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Siby_Ginette_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Siby_Ginette_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Siby_Ginette_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siby_Ginette_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Siby_Ginette_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Siby_Ginette_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Siby_Ginette_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Siby_Ginette_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Siby_Ginette_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Siby_Ginette_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Siby_Ginette_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Siby_Ginette_Bellegarde","http://www.w3.org/2000/01/rdf-schema#label","Siby Ginette Bellegarde"
"http://fr.dbpedia.org/resource/Siby_Ginette_Bellegarde","http://www.w3.org/2000/01/rdf-schema#comment","Siby Ginette Bellegarde est une personnalité politique malienne, née le 25 janvier 1949 à la Martinique (Département français d’Outre-mer). Elle fut ministre de l’Enseignement supérieur et de la Recherche scientifique de 2009 à 2012."
"http://fr.dbpedia.org/resource/Siby_Ginette_Bellegarde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siby_Ginette_Bellegarde"
"http://fr.dbpedia.org/resource/Siby_Ginette_Bellegarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482963"
"http://fr.dbpedia.org/resource/Siby_Ginette_Bellegarde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0pf_"
