"subject","predicate","object"
"http://fr.dbpedia.org/resource/ENSIMEV","http://www.w3.org/2000/01/rdf-schema#label","ENSIMEV"
"http://fr.dbpedia.org/resource/ENSIMEV","http://dbpedia.org/ontology/wikiPageID",4019957
"http://fr.dbpedia.org/resource/ENSIMEV","http://dbpedia.org/ontology/wikiPageRevisionID",162549660
"http://fr.dbpedia.org/resource/ENSIMEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_7_caractères"
"http://fr.dbpedia.org/resource/ENSIMEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_des_sciences_appliquées_Hauts-de-France"
"http://fr.dbpedia.org/resource/ENSIMEV","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Institut_national_des_sciences_appliquées_Hauts-de-France"
"http://fr.dbpedia.org/resource/ENSIMEV","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/ENSIMEV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_7_caractères"
"http://fr.dbpedia.org/resource/ENSIMEV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ENSIMEV?oldid=162549660&ns=0"
"http://fr.dbpedia.org/resource/ENSIMEV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ENSIMEV"
