"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2000/01/rdf-schema#label","Юзен"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2000/01/rdf-schema#label","Uzein"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2000/01/rdf-schema#label","Uzein"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2000/01/rdf-schema#label","Usenh"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2000/01/rdf-schema#label","于赞"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2000/01/rdf-schema#label","Uzein"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2000/01/rdf-schema#label","Uzein"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2000/01/rdf-schema#label","Uzein"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2000/01/rdf-schema#label","Uzein"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2000/01/rdf-schema#comment","Uzein (en béarnais Usenh ou Uségn) est une commune française située dans le département des Pyrénées-Atlantiques, en région Nouvelle-Aquitaine. Le gentilé est Uzinois."
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64549"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uzein"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216405498"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uzein"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Usenh"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юзен"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Уьзен"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2971265/"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uzein"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uzein"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Uzein"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Юзен"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uzein"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uzein"
"http://fr.dbpedia.org/resource/Uzein","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Usenh"
