"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sicilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sicilienne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité sicilienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60875963"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sicilienne","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Sicile"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sicilienne","http://dbpedia.org/ontology/wikiPageID",11946558
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sicilienne","http://dbpedia.org/ontology/wikiPageRevisionID",151256930
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sicilienne","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité sicilienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sicilienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sicilienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_sicilienne?oldid=151256930&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sicilienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Sicile"
