"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vérité_nue_(film,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Vérité_nue_(film,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vérité_nue_(film,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vérité_nue_(film,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Vérité_nue_(film,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vérité_nue_(film,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vérité_nue_(film,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Vérité_nue_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#label","Tra moglie e marito (film 1948)"
"http://fr.dbpedia.org/resource/La_Vérité_nue_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#label","La Vérité nue (film, 1948)"
"http://fr.dbpedia.org/resource/La_Vérité_nue_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#label","No Minor Vices"
"http://fr.dbpedia.org/resource/La_Vérité_nue_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#comment","La Vérité nue (titre original : No Minor Vices) est un film américain réalisé par Lewis Milestone avec Robert Aldrich en premier assistant, sorti en 1948."
"http://fr.dbpedia.org/resource/La_Vérité_nue_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/187374"
"http://fr.dbpedia.org/resource/La_Vérité_nue_(film,_1948)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0040646"
