"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://www.w3.org/2000/01/rdf-schema#label","Hans Pirius"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://www.w3.org/2000/01/rdf-schema#comment","Hans Pirius, né le 9 janvier 1992 à Berlin, est un coureur cycliste allemand."
"http://fr.dbpedia.org/resource/Hans_Pirius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=54347"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/133299"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hans_Pirius"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41766484"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hans_Pirius"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzd350xx"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://dbpedia.org/ontology/wikiPageID",11160323
"http://fr.dbpedia.org/resource/Hans_Pirius","http://dbpedia.org/ontology/wikiPageRevisionID",161174708
"http://fr.dbpedia.org/resource/Hans_Pirius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_allemand"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Liss"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Oder"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuseen_Classics-Rund_um_die_Braunkohle"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Allemagne_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Wolf"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruben_Zepuntke"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1992"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://dbpedia.org/ontology/wikiPageLength",2086
"http://fr.dbpedia.org/resource/Hans_Pirius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1992"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_allemand"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/1"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hans_Pirius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
