"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_au_Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_au_Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Culture au Lesotho"
"http://fr.dbpedia.org/resource/Catégorie:Culture_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49762792"
"http://fr.dbpedia.org/resource/Catégorie:Culture_au_Lesotho","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Culture_lésothienne"
"http://fr.dbpedia.org/resource/Catégorie:Culture_au_Lesotho","http://dbpedia.org/ontology/wikiPageID",11335837
"http://fr.dbpedia.org/resource/Catégorie:Culture_au_Lesotho","http://dbpedia.org/ontology/wikiPageRevisionID",176009888
"http://fr.dbpedia.org/resource/Catégorie:Culture_au_Lesotho","http://www.w3.org/2004/02/skos/core#prefLabel","Culture au Lesotho"
"http://fr.dbpedia.org/resource/Catégorie:Culture_au_Lesotho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Culture_au_Lesotho","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culture_au_Lesotho?oldid=176009888&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culture_au_Lesotho","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Afrique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Culture_au_Lesotho","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lesotho"
