"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hexagone_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Hexagone_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Hexagone_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hexagone_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hexagone_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hexagone_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hexagone_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hexagone_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hexagone_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Hexagone (chanson)"
"http://fr.dbpedia.org/resource/Hexagone_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Hexagone est une chanson de Renaud, parue en 1975 dans l'album Amoureux de Paname. Une première version live figure dans la compilation double album Printemps de Bourges 1978. En 2007, une nouvelle version enregistrée en public est diffusée en single live extraite de l'album Tournée Rouge Sang."
"http://fr.dbpedia.org/resource/Hexagone_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=ML_wZWZsgNs"
"http://fr.dbpedia.org/resource/Hexagone_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wq_kn"
"http://fr.dbpedia.org/resource/Hexagone_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135026"
"http://fr.dbpedia.org/resource/Hexagone_(chanson)","http://dbpedia.org/ontology/wikiPageID",1052991
"http://fr.dbpedia.org/resource/Hexagone_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",190971693
"http://fr.dbpedia.org/resource/Hexagone_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris"
"http://fr.dbpedia.org/resource/Hexagone_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_libertaire"
"http://fr.dbpedia.org/resource/Hexagone_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hexagone_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort"
"http://fr.dbpedia.org/resource/Hexagone_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_68"
