"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fulcrum","http://www.w3.org/2000/01/rdf-schema#label","Fulcrum (olika betydelser)"
"http://fr.dbpedia.org/resource/Fulcrum","http://www.w3.org/2000/01/rdf-schema#label","Fulcrum"
"http://fr.dbpedia.org/resource/Fulcrum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q537079"
"http://fr.dbpedia.org/resource/Fulcrum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fulcrum"
"http://fr.dbpedia.org/resource/Fulcrum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fulcrum"
"http://fr.dbpedia.org/resource/Fulcrum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fulcrum"
"http://fr.dbpedia.org/resource/Fulcrum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fulcrum_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Fulcrum","http://dbpedia.org/ontology/wikiPageID",4539622
"http://fr.dbpedia.org/resource/Fulcrum","http://dbpedia.org/ontology/wikiPageRevisionID",174525141
"http://fr.dbpedia.org/resource/Fulcrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N._K._Jemisin"
"http://fr.dbpedia.org/resource/Fulcrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulcrum_(sculpture)"
"http://fr.dbpedia.org/resource/Fulcrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulcrum_Wheels"
"http://fr.dbpedia.org/resource/Fulcrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_(série_télévisée)"
"http://fr.dbpedia.org/resource/Fulcrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulcrum_(Chuck)"
"http://fr.dbpedia.org/resource/Fulcrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahsoka_Tano"
"http://fr.dbpedia.org/resource/Fulcrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cinquième_Saison_(roman)"
"http://fr.dbpedia.org/resource/Fulcrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Serra"
"http://fr.dbpedia.org/resource/Fulcrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Blacklist"
"http://fr.dbpedia.org/resource/Fulcrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars_Rebels"
"http://fr.dbpedia.org/resource/Fulcrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikoyan-Gourevitch_MiG-29"
"http://fr.dbpedia.org/resource/Fulcrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/See-Saw_Films"
"http://fr.dbpedia.org/resource/Fulcrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blacklist_(série_télévisée)"
"http://fr.dbpedia.org/resource/Fulcrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OTAN"
"http://fr.dbpedia.org/resource/Fulcrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Fulcrum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fulcrum_(Chuck)"
"http://fr.dbpedia.org/resource/Fulcrum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/See-Saw_Films"
"http://fr.dbpedia.org/resource/Fulcrum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fulcrum_(sculpture)"
"http://fr.dbpedia.org/resource/Fulcrum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fulcrum_Wheels"
"http://fr.dbpedia.org/resource/Fulcrum","http://dbpedia.org/ontology/wikiPageLength",1834
"http://fr.dbpedia.org/resource/Fulcrum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fulcrum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fulcrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fulcrum?oldid=174525141&ns=0"
"http://fr.dbpedia.org/resource/Fulcrum","http://fr.dbpedia.org/property/wiktionary","fulcrum"
"http://fr.dbpedia.org/resource/Fulcrum","http://fr.dbpedia.org/property/wiktionaryTitre","Fulcrum"
"http://fr.dbpedia.org/resource/Fulcrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fulcrum"
