"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Germain","http://www.w3.org/2000/01/rdf-schema#label","Jean Germain"
"http://fr.dbpedia.org/resource/Jean_Germain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6170742"
"http://fr.dbpedia.org/resource/Jean_Germain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Germain"
"http://fr.dbpedia.org/resource/Jean_Germain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jean_Germain"
"http://fr.dbpedia.org/resource/Jean_Germain","http://dbpedia.org/ontology/wikiPageID",6963434
"http://fr.dbpedia.org/resource/Jean_Germain","http://dbpedia.org/ontology/wikiPageRevisionID",150916954
"http://fr.dbpedia.org/resource/Jean_Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Jean_Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Auxerre"
"http://fr.dbpedia.org/resource/Jean_Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-Marc_de_Lyon"
"http://fr.dbpedia.org/resource/Jean_Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Germain_(évêque)"
"http://fr.dbpedia.org/resource/Jean_Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Germain_(évêque_de_Nevers_et_Chalon-sur-Saône)"
"http://fr.dbpedia.org/resource/Jean_Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Germain_(homme_politique)"
"http://fr.dbpedia.org/resource/Jean_Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Germain_(linguiste)"
"http://fr.dbpedia.org/resource/Jean_Germain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Germain_(évêque)"
"http://fr.dbpedia.org/resource/Jean_Germain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Germain_(évêque_de_Nevers_et_Chalon-sur-Saône)"
"http://fr.dbpedia.org/resource/Jean_Germain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Germain_(homme_politique)"
"http://fr.dbpedia.org/resource/Jean_Germain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Germain_(linguiste)"
"http://fr.dbpedia.org/resource/Jean_Germain","http://dbpedia.org/ontology/wikiPageLength",540
"http://fr.dbpedia.org/resource/Jean_Germain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-Marc_de_Lyon"
"http://fr.dbpedia.org/resource/Jean_Germain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean_Germain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jean_Germain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Germain?oldid=150916954&ns=0"
"http://fr.dbpedia.org/resource/Jean_Germain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Germain"
