"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alex_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alex_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alex_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alex_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alex_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alex_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alex_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alex_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alex_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alex_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alex_Ferris","http://www.w3.org/2000/01/rdf-schema#label","Alex Ferris"
"http://fr.dbpedia.org/resource/Alex_Ferris","http://www.w3.org/2000/01/rdf-schema#label","Alex Ferris"
"http://fr.dbpedia.org/resource/Alex_Ferris","http://www.w3.org/2000/01/rdf-schema#label","أليكس فيريس"
"http://fr.dbpedia.org/resource/Alex_Ferris","http://www.w3.org/2000/01/rdf-schema#label","Alex Ferris"
"http://fr.dbpedia.org/resource/Alex_Ferris","http://www.w3.org/2000/01/rdf-schema#comment","Alex Ferris est un acteur canadien né le 23 avril 1997 à Vancouver (Canada)."
"http://fr.dbpedia.org/resource/Alex_Ferris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p66181.htm#i661804"
"http://fr.dbpedia.org/resource/Alex_Ferris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=396187"
"http://fr.dbpedia.org/resource/Alex_Ferris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=258068"
"http://fr.dbpedia.org/resource/Alex_Ferris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/alexhrferris/"
"http://fr.dbpedia.org/resource/Alex_Ferris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/alexhrferris"
"http://fr.dbpedia.org/resource/Alex_Ferris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=130945.html?nopub=1"
"http://fr.dbpedia.org/resource/Alex_Ferris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/906771/"
