"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_de_tir_de_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Société_de_tir_de_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_de_tir_de_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Société_de_tir_de_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Société_de_tir_de_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Société_de_tir_de_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Société_de_tir_de_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Société_de_tir_de_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Société_de_tir_de_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Société_de_tir_de_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Société_de_tir_de_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Société_de_tir_de_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Société_de_tir_de_Nancy","http://www.w3.org/2000/01/rdf-schema#label","Société de tir de Nancy"
"http://fr.dbpedia.org/resource/Société_de_tir_de_Nancy","http://www.w3.org/2000/01/rdf-schema#comment","La Société de tir de Nancy (STN) est une société de tir sise au 41, rue de Tomblaine, à Nancy."
"http://fr.dbpedia.org/resource/Société_de_tir_de_Nancy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Société_de_Tir_de_Nancy"
"http://fr.dbpedia.org/resource/Société_de_tir_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18745490"
"http://fr.dbpedia.org/resource/Société_de_tir_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6pkly6z"
"http://fr.dbpedia.org/resource/Société_de_tir_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Société_de_Tir_de_Nancy"
"http://fr.dbpedia.org/resource/Société_de_tir_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11383091b#about"
