"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","بازيليكا سانت كلوتيلد"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Santa Clotilde de París"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Базилика Святой Клотильды"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Ste-Clotilde (Paris)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Clotilde"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Clotilde, Paris"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Basilica delle Sante Clotilde e Valeria"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Basilique Sainte-Clotilde de Paris"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Sainte-Clotilde de Paris est une basilique de l'Église catholique romaine située parvis Maurice-Druon dans le 7e arrondissement de Paris, l'une des cinq basiliques mineures de Paris, élevée à ce rang par le pape Léon XIII en 1897."
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20035689"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/4245664"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basilique_Sainte-Clotilde_(Paris)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Sainte-Clotilde"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=258146"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/75/paris-07/sainte-clotilde"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-75056-519.html"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/75/accueil_75107f.htm"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=2640"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA75070007"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=172788"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/251"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basilique_Sainte-Clotilde_(Paris)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Базилика_Святой_Клотильды"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sainte-Clotilde"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Базилика_Свете_Клотилде_у_Паризу"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bazilika_svaté_Klotyldy"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Église_Sainte-Clotilde"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/852096e1-6f92-4af4-8c40-255fe6e626bd"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125250958"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sainte-Clotilde"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sainte-Clotilde_de_Paris"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sainte-Clotilde,_Paris"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بازيليكا_سانت_كلوتيلد"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サント・クロチルド聖堂"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Basilique_Sainte-Clotilde"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027968d"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basilica_delle_Sante_Clotilde_e_Valeria"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bazylika_świętej_Klotyldy_w_Paryżu"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1514062"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣克罗蒂德圣殿_(巴黎)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sainte-Clotilde'i_basiilika"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בזיליקת_קלוטילדה_הקדושה"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kanisa_la_Mtakatifu_Clotilde"
