"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:OMX_Helsinki_25"
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:OMX_Helsinki_25"
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:OMX_Helsinki_25_companies"
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:OMXH25"
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Empreses_OMX_25"
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6264815"
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:OMXH_25"
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Perusahaan_OMX_Helsinki_25"
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Snið:OMX_Helsinki_25"
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:OMX_Helsinki_25"
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟೆಂಪ್ಲೇಟು:OMX_Helsinki_25_companies"
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:OMX_Helsinki_25"
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:شرکت‌های_اوام‌اکس_فنلاند"
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:OMX赫尔辛基25指数公司"
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:OMX_Helsinki_25"
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_OMX_Helsinki_25-Unternehmen"
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:OMXH25"
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:OMXH25"
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:OMX_Helsinki_25"
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:OMX_Helsinki_25"
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://dbpedia.org/ontology/wikiPageID",1154243
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://dbpedia.org/ontology/wikiPageRevisionID",182565574
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_OMX_Helsinki_25","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_OMX_Helsinki_25?oldid=182565574&ns=10"
