"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roland_Bourneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roland_Bourneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roland_Bourneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roland_Bourneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roland_Bourneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roland_Bourneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roland_Bourneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roland_Bourneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roland_Bourneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roland_Bourneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roland_Bourneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roland_Bourneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roland_Bourneuf","http://www.w3.org/2000/01/rdf-schema#label","Roland Bourneuf"
"http://fr.dbpedia.org/resource/Roland_Bourneuf","http://www.w3.org/2000/01/rdf-schema#comment","Roland Bourneuf est un professeur de littérature à la retraite et écrivain québécois né à Riom en France, le 27 mai 1934. Il a immigré au Canada en 1962 et vit à Québec depuis. Il a effectué ses études universitaires à l'Université de Clermont-Ferrand. Il a enseigné la littérature moderne à l'Université Laval, tout en y poursuivant ses études de doctorat. Parallèlement à sa carrière universitaire, Roland Bourneuf a poursuivi une formation en psychologie analytique."
"http://fr.dbpedia.org/resource/Roland_Bourneuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0892_5831"
"http://fr.dbpedia.org/resource/Roland_Bourneuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1213563"
"http://fr.dbpedia.org/resource/Roland_Bourneuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/128593"
"http://fr.dbpedia.org/resource/Roland_Bourneuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roland_Bourneuf"
"http://fr.dbpedia.org/resource/Roland_Bourneuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=288541"
"http://fr.dbpedia.org/resource/Roland_Bourneuf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11893502b#about"
"http://fr.dbpedia.org/resource/Roland_Bourneuf","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83301225"
"http://fr.dbpedia.org/resource/Roland_Bourneuf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roland_Bourneuf"
