"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/2000/01/rdf-schema#label","Sceloporus lundelli"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/2000/01/rdf-schema#label","Sceloporus lundelli"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/2000/01/rdf-schema#label","Sceloporus lundelli"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/2000/01/rdf-schema#label","Sceloporus lundelli"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/2000/01/rdf-schema#label","Sceloporus lundelli"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/2000/01/rdf-schema#label","Sceloporus lundelli"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/2000/01/rdf-schema#comment","Sceloporus lundelli est une espèce de sauriens de la famille des Phrynosomatidae."
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/36239"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2451266"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=586056"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/790727"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/64120/0"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5314412"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sceloporus_lundelli"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sceloporus_lundelli"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/235403"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sceloporus_lundelli"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sceloporus_lundelli"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123dmchpr"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sceloporus_lundelli"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sceloporus_lundelli"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sceloporus_lundelli"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://dbpedia.org/ontology/wikiPageID",6948443
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://dbpedia.org/ontology/wikiPageRevisionID",172982523
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yucatán"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hobart_Muir_Smith"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrus_Longworth_Lundell"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabasco_(État)"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Gaige"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrynosomatidae"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phrynosomatidae"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belize"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_Petén"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campeche_(État)"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mexicancentralam261smit"
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://dbpedia.org/ontology/wikiPageLength",2364
"http://fr.dbpedia.org/resource/Sceloporus_lundelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phrynosomatidae"
